"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_MS","http://www.w3.org/2000/01/rdf-schema#label","Jackson, MS"
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/ontology/wikiPageID",809788
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/ontology/wikiPageRevisionID",1052559003
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jackson,_MS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson,_MS?oldid=1052559003&ns=0"
"http://dbpedia.org/resource/Jackson,_MS","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Jackson,_MS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson,_MS"
