"subject","predicate","object"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://www.w3.org/2000/01/rdf-schema#label","Cassell's Book of Knowledge"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://www.w3.org/2000/01/rdf-schema#comment","Cassell's Book of Knowledge was an alphabetical eight-volume encyclopedia published under a range of titles including The Book of Knowledge and The New Book of Knowledge. The series was printed in London by The , Ltd. in various years beginning in 1922. The essays were written in a now dated style, but designed to appeal to both adults and children. The books were edited by multiple editors including (circa 1935), John Alexander Hammerton (circa 1950), and (1955). The New Book of Knowledge, an updated set, appeared circa 1959."
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_England"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_encyclopedias"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_encyclopedias"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_books"
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://dbpedia.org/ontology/wikiPageID",38096146
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://dbpedia.org/ontology/wikiPageRevisionID",1082808159
"http://dbpedia.org/resource/Cassell's_Book_of_Knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_encyclopedias"
