"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/2000/01/rdf-schema#label","War in Iraq (2013–2017) by year"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_year"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Iraq"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","War in Iraq (2013–2017) by year"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://dbpedia.org/ontology/wikiPageID",49203129
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1017840740
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_in_Iraq_(2013–2017)_by_year?oldid=1017840740&ns=14"
