"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2000/01/rdf-schema#label","Kristiansund"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Møre_og_Romsdal"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Norway"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Norway"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordmøre"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/2004/02/skos/core#prefLabel","Kristiansund"
"http://dbpedia.org/resource/Category:Kristiansund","http://dbpedia.org/ontology/wikiPageID",1190015
"http://dbpedia.org/resource/Category:Kristiansund","http://dbpedia.org/ontology/wikiPageRevisionID",850552200
"http://dbpedia.org/resource/Category:Kristiansund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kristiansund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Kristiansund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kristiansund?oldid=850552200&ns=14"
