"subject","predicate","object"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn2009"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/2000/01/rdf-schema#label","Sorbus admonitor"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/ontology/wikiPageID",64586933
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/ontology/wikiPageRevisionID",1039221289
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpatiosorbus_admonitor"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Karpatiosorbus_admonitor"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sorbus_admonitor"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9w7y"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fJfz"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sorbus_admonitor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Sorbus_admonitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sorbus_admonitor?oldid=1039221289&ns=0"
"http://dbpedia.org/resource/Sorbus_admonitor","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Sorbus_admonitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sorbus_admonitor"
