"subject","predicate","object"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNaraPrefecture"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfKintetsu"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#label","아스카역"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#label","Asuka Station"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#label","飞鸟站"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#label","飛鳥駅"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#label","Stacio Asuka"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#comment","飛鳥站（日语：飛鳥駅／あすかえき Asuka eki */?）是一個位於奈良縣高市郡明日香村越，屬於近畿日本鐵道（近鐵）吉野線的鐵路車站。車站編號為F44。"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#comment","아스카역(일본어: 飛鳥駅)은 일본 나라현 다카이치군 아스카촌에 위치한 긴키 닛폰 철도 요시노 선의 철도역이다. 역 번호는 F 44이며, 상대식 승강장 2면 2선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#comment","Asuka Station (飛鳥駅, Asuka-eki) is a railway station located in Asuka, Takaichi, Nara, Japan, on the Kintetsu Railway Yoshino Line."
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#comment","飛鳥駅（あすかえき）は、奈良県高市郡明日香村越にある、近畿日本鉄道（近鉄）吉野線の駅。駅番号はF44。 2022年現在、当駅は大手私鉄の駅で唯一村にある駅である。"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stacio Asuka (japane: 飛鳥駅 [Asuka-eki], angle: Asuka Station) estas fervoja stacio en , Gubernio Nara, Japanio. La stacio servas 1 linion de Kintetsu: Linio Kintetsu-Yoshino."
"http://dbpedia.org/resource/Asuka_Station","http://xmlns.com/foaf/0.1/name","Asuka Station"
"http://dbpedia.org/resource/Asuka_Station","http://xmlns.com/foaf/0.1/homepage","http://www.kintetsu.co.jp/station/station_info/en_station08007.html"
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/property/name","Yoshino Line"
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/property/name","Asuka Station"
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.46481704711914
"http://dbpedia.org/resource/Asuka_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7981872558594
"http://dbpedia.org/resource/Asuka_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KintetsuLogo.svg"
"http://dbpedia.org/resource/Asuka_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asuka_station.jpg"
"http://dbpedia.org/resource/Asuka_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1929"
"http://dbpedia.org/resource/Asuka_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Nara_Prefecture"
"http://dbpedia.org/resource/Asuka_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_Kintetsu_Railway"
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/ontology/wikiPageID",12954969
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1092038327
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1929"
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Asuka_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Tenmu"
