"subject","predicate","object"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCan-AmSeasons"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#label","1971 Can-Am season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#label","Can-Am 1971"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#comment","Can-Am 1971 var ett race som kördes över tio omgångar, med Peter Revson som mästare. Det var McLarens femte raka titel, men även deras sista då man skulle dra sig ur Can-Am inom en snar framtid."
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Canadian-American Challenge Cup was the sixth season of the Can-Am auto racing series. It was contested by FIA Group 7 two-seater racing cars competing in two-hour sprint races. The series began on 13 June 1971 and ended on 31 October 1971, after ten rounds. The series was given official recognition by the Fédération Internationale de l'Automobile for the first time in 1971. The series was won by Peter Revson driving a McLaren M8F for McLaren Cars."
"http://dbpedia.org/resource/1971_Can-Am_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_712_fr.jpg"
"http://dbpedia.org/resource/1971_Can-Am_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_917-10_-_Flickr_-_Supermac1961_(2).jpg"
"http://dbpedia.org/resource/1971_Can-Am_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_McLaren_M8F_8.1_litre_8_cylinder_750hp_photo_3.jpg"
"http://dbpedia.org/resource/1971_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_motorsport"
"http://dbpedia.org/resource/1971_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Can-Am_seasons"
"http://dbpedia.org/resource/1971_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Can-Am_season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageID",15306524
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageRevisionID",919303487
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Road_America_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodelta"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_motorsport"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Oliver"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_7_(racing)"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Can-Am_seasons"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Monterey_Grand_Prix"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Haas"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijs_van_Lennep"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Mosport_200"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_Can-Am_season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Kazato"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STP_(motor_oil_company)"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howden_Ganley"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport_Park"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times_Grand_Prix"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_512"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Los_Angeles_Times_Grand_Prix"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adamowicz"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_de_Adamich"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porsche_917-10_-_Flickr_-_Supermac1961_(2).jpg"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Mont-Tremblant_50"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Parsons"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Siffert"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_McLaren_M8F_8.1_litre_8_cylinder_750hp_photo_3.JPG"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wyer"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Watkins_Glen_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Tipo_33"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Posey"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Racing_Cars"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_712_fr.jpg"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvoline"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Stewart"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Donnybrooke_Grand_Prix"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Edmonton_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_International_Speedway"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M6B"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Elford"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd_International_Raceway"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Mont-Tremblant"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_International_Raceway"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_917"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hulme"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Racing_Team"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cordts"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M8F"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_908"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrol"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Buckeye_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Road_Atlanta_Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Müller_(racing_driver)"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_America"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Follmer"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M12"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Tribune"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bondurant"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Redman"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Revson"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227092913/http:/wsrp.ic.cz/canam1971.html"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsrp.ic.cz/tablecanam.html"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsrp.ic.cz/canam1971.html"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531191220/http:/wsrp.ic.cz/tablecanam.html"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Can-Am_sezona_1971"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m481s"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EnPA"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574461"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_Can-Am_season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Can-Am_1971"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1971_McLaren_M8F_8.1_litre_8_cylinder_750hp_photo_3.jpg?width=300"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/link","Can-Am season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/series","Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/title","Can-Am season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/abstract","The 1971 Canadian-American Challenge Cup was the sixth season of the Can-Am auto racing series. It was contested by FIA Group 7 two-seater racing cars competing in two-hour sprint races. The series began on 13 June 1971 and ended on 31 October 1971, after ten rounds. The series was given official recognition by the Fédération Internationale de l'Automobile for the first time in 1971. The series was won by Peter Revson driving a McLaren M8F for McLaren Cars."
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/abstract","Can-Am 1971 var ett race som kördes över tio omgångar, med Peter Revson som mästare. Det var McLarens femte raka titel, men även deras sista då man skulle dra sig ur Can-Am inom en snar framtid."
"http://dbpedia.org/resource/1971_Can-Am_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1971_Can-Am_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_Can-Am_season?oldid=919303487&ns=0"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/wikiPageLength",15319
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/title","Can-Amseason"
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/year",1971-01-01
"http://dbpedia.org/resource/1971_Can-Am_season","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/1971_Can-Am_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_Can-Am_season"
