"subject","predicate","object"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaceTechniques"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaces"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaces"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicalUserInterface106575681"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/2000/01/rdf-schema#label","Interaction technique"
"http://dbpedia.org/resource/Interaction_technique","http://www.w3.org/2000/01/rdf-schema#comment","An interaction technique, user interface technique or input technique is a combination of hardware and software elements that provides a way for computer users to accomplish a single task. For example, one can go back to the previously visited page on a Web browser by either clicking a button, pressing a key, performing a mouse gesture or uttering a speech command. It is a widely used term in human-computer interaction. In particular, the term ""new interaction technique"" is frequently used to introduce a novel user interface design idea."
