"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Languages of Samoa"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samoan_culture"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Oceania"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_Samoa"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of Samoa"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://dbpedia.org/ontology/wikiPageID",949315
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",1049179325
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Languages_of_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_Samoa?oldid=1049179325&ns=14"
