"subject","predicate","object"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1990"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInManitoba"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinnipeg"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCanada"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInCanada"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#label","Canwest Place"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#label","201 Portage"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#label","201 Portage"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#comment","Das 201 Portage (auch: CanWest Global Place) ist ein hohes Bürogebäude in Winnipeg, Manitoba, Kanada.Das Gebäude befindet sich an der Kreuzung Portage and Main. Es verfügt über 34 Etagen und erreicht eine Höhe von 128 Metern. Das Gebäude wurde zwischen 1988 und 1990 von der Toronto-Dominion Bank errichtet. Die Baukosten beliefen sich auf 38 Millionen Dollar.Das Gebäude befindet sich im Eigentum von Creswin Properties, ein privatgeführtes Immobilienunternehmen, welches von der Asper Familie betrieben wird."
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#comment","201 Portage (formerly TD Centre, Canwest Place, and CanWest Global Place) is an office tower at the northwest intersection of Portage and Main in Winnipeg, Manitoba, Canada. It is the tallest building in Winnipeg and in the province of Manitoba."
