"subject","predicate","object"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSystems"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Politisches System Südafrikas"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Politics of South Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Política da África do Sul"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política de Sudáfrica"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Ustrój polityczny Południowej Afryki"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非政治"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Politique en Afrique du Sud"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno de Sudáfrica actúa bajo un sistema parlamentario inspirado en el Británico, en el de Sistema Westminster. El sistema parlamentario sudafricano es notablemente distinto a otros sistemas de países de la Mancomunidad de Naciones, al no haber separación entre las jefaturas de estado y gobierno, aunque se encuentra lejos del presidencialismo. Una característica especial es que sus tres poderes principales residen en tres ciudades diversas. Así, el Presidente y su gabinete residen en Pretoria, la Asamblea Nacional en Ciudad del Cabo, y el Tribunal Supremo en Bloemfontein."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La politique en Afrique du Sud s'inscrit depuis 1910 autour des trois pouvoirs définis par les constitutions successives de l'Afrique du Sud."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","O governo sul-africano funciona segundo um sistema parlamentar, se bem que o Presidente da África do Sul seja ao mesmo tempo chefe de estado e chefe de governo. O presidente é eleito numa sessão conjunta do parlamento bicameral, que consiste de uma Assembleia Nacional (National Assembly), ou câmara baixa, e um (National Council of Provinces, NCoP), ou câmara alta. Cada província da África do Sul tem uma Legislatura Provincial unicameral e um Conselho Executivo liderado por um primeiro-ministro (premier)."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Republic of South Africa is a unitary parliamentary democratic republic. The President of South Africa serves both as head of state and as head of government. The President is elected by the National Assembly (the lower house of the South African Parliament) and must retain the confidence of the Assembly in order to remain in office. South Africans also elect provincial legislatures which govern each of the country's nine provinces. The Economist Intelligence Unit rated South Africa a ""flawed democracy"" in 2019. Some argue that South Africa represents a dysfunctional state."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Das Politische System Südafrikas nach dem offiziellen Ende der Apartheid im Jahre 1994 ist im Kern als parlamentarisches Regierungssystem organisiert. Der Staat ist in neun Provinzen gegliedert und besitzt seit der Verfassung von 1996 föderale Elemente."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Ustrój polityczny Południowej Afryki Południowa Afryka jest państwem unitarnym podzielonym na 9 prowincji, o demokratyczno-parlamentarnej formie rządów. Głową o państwa jest prezydent, który jest także szefem rządu. Oprócz prezydenta w skład gabinetu wchodzi wiceprezydent i ministrowie, powoływani przez prezydenta spośród członków Zgromadzenia Narodowego. Konstytucja przewiduje powołanie tylko dwóch ministrów niebędących parlamentarzystami. Prezydent powoływany jest w wyborach pośrednich spośród członków Zgromadzenia Narodowego przez połączone izby parlamentu: niższej (Zgromadzenia Narodowego) oraz wyższej (Narodowej Rady Prowincji)."
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/property/name","Politics of South Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_of_Parliament_(Cape_Town).jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ImperialConference.jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_in_vector_SVG.svg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConstitutionalCourtofSouthAfrica-20070622.jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Court,_Bloemfontein,_South_Africa.jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniegebou.jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela_1994.jpg"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",27371
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1124636927
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Communist_Party"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-party_system"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Defence_Force"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeals"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeals_of_South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2019"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_before_the_law"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_South_Africa"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2011"
"http://dbpedia.org/resource/Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
