"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNapier,NewZealand"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTelevisionWriters"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2000/01/rdf-schema#label","Ken Duncum"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2000/01/rdf-schema#comment","Ken Duncum is a New Zealand playwright and screenwriter. His plays Cherish and Trick of the Light won best new New Zealand play at the Chapman Tripp Theatre Awards in 2003 and 2004. His script for television drama series Cover Story won Best Script for Drama at the New Zealand Film and Television Awards and Best Writer - Comedy for Willy Nilly in 2002. Duncum's plays have toured New Zealand as well as internationally. He was awarded the New Zealand Post Katherine Mansfield Prize for 2010. The prize is NZ$100,000 for a writing residency in France."
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_writers"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_screenwriters"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageID",25015939
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageRevisionID",1037434098
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Post_Katherine_Mansfield_Prize"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_television_writers"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Tripp_Theatre_Awards"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_screenwriters"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Nilly"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514085125/http:/www.playmarket.org.nz/our_playwrights_plays/_author/id_1058/duncum_ken.html"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVto"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6387552"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58799514"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ken_Duncum"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7tb1"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-writer-stub"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Katherine_Mansfield_Menton_Fellows"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/abstract","Ken Duncum is a New Zealand playwright and screenwriter. His plays Cherish and Trick of the Light won best new New Zealand play at the Chapman Tripp Theatre Awards in 2003 and 2004. His script for television drama series Cover Story won Best Script for Drama at the New Zealand Film and Television Awards and Best Writer - Comedy for Willy Nilly in 2002. Duncum's plays have toured New Zealand as well as internationally. He was awarded the New Zealand Post Katherine Mansfield Prize for 2010. The prize is NZ$100,000 for a writing residency in France. Duncum was born in Napier and studied film, theatre and television at Victoria University of Wellington."
"http://dbpedia.org/resource/Ken_Duncum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Ken_Duncum","http://schema.org/sameAs","http://viaf.org/viaf/58799514"
"http://dbpedia.org/resource/Ken_Duncum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ken_Duncum?oldid=1037434098&ns=0"
"http://dbpedia.org/resource/Ken_Duncum","http://dbpedia.org/ontology/wikiPageLength",2953
"http://dbpedia.org/resource/Ken_Duncum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ken_Duncum"
