"subject","predicate","object"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2000/01/rdf-schema#label","Cornus disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2000/01/rdf-schema#label","Cornus disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2000/01/rdf-schema#comment","Cornus disciflora är en kornellväxtart som beskrevs av José Mariano Mociño, Amp; Sesse och Dc.. Cornus disciflora ingår i släktet korneller, och familjen kornellväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cornus_disciflora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornus_disciflora_0zz.jpg"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Central_America"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Central_American_montane_forests"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Central_American_pine–oak_forests"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornus"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1830"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Madre_de_Chiapas"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Cornus_disciflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiapas_Highlands"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageID",72285230
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageRevisionID",1122922917
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas_Highlands"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Central_America"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chortis_Highlands"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1830"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Central_American_montane_forests"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Central_American_pine–oak_forests"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornus"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiapas_Highlands"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_de_Talamanca"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_de_Chiapas"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Madre_de_Chiapas"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cornus_disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z3xR"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornus_disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cornus_disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15604299"
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cornus_disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornus_disciflora_0zz.jpg?width=300"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/authority","Moc. & Sessé ex DC."
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/genus","Cornus"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/parent","Cornus"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/species","disciflora"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/property/synonyms","*Benthamia disciflora ( K.Koch)
*Benthamidia disciflora ( H.Hara)
*Benthamia grandis ( Nakai)
*Benthamidia disciflora var. floccosa ( H.Hara)
*Cornus capitata (Sessé & Moc.)
*Cornus disciflora var. floccosa ( Standl.)
*Cornus disciflora f. floccosa ( Rickett)
*Cornus floccosa (Wangerin)
*Cornus grandis (Schltdl. & Cham.)
*Cynoxylon disciflorum ( Hutch.)
*Cynoxylon floccosum ( Hutch.)
*Cynoxylon grande ( Pojark.)
*Discocrania disciflora ( Trifonova & I.G.Zubkova)
*Discocrania floccosa ( M.Král)"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/abstract","Cornus disciflora är en kornellväxtart som beskrevs av José Mariano Mociño, Amp; Sesse och Dc.. Cornus disciflora ingår i släktet korneller, och familjen kornellväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cornus_disciflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornus_disciflora?oldid=1122922917&ns=0"
"http://dbpedia.org/resource/Cornus_disciflora","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Cornus_disciflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornus_disciflora"
