"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","Latin jazz musicians"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_musicians_by_genre"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_musicians_by_genre"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_jazz"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Latin jazz musicians"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://dbpedia.org/ontology/wikiPageID",11889689
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",925129482
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Latin_jazz_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latin_jazz_musicians?oldid=925129482&ns=14"
