"subject","predicate","object"
"http://dbpedia.org/resource/Campethera_punctuligera","http://www.w3.org/2000/01/rdf-schema#label","Campethera punctuligera"
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/ontology/wikiPageID",1316689
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/ontology/wikiPageRevisionID",1059998606
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine-spotted_woodpecker"
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fine-spotted_woodpecker"
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Campethera_punctuligera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campethera_punctuligera?oldid=1059998606&ns=0"
"http://dbpedia.org/resource/Campethera_punctuligera","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Campethera_punctuligera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campethera_punctuligera"
