"subject","predicate","object"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInTexas"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaddoanPeoples"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/2000/01/rdf-schema#label","Eyeish"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/2000/01/rdf-schema#label","Eyeish"
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/2000/01/rdf-schema#comment","The Eyeish were a Native American tribe from present-day eastern Texas."
"http://dbpedia.org/resource/Eyeish","http://www.w3.org/2000/01/rdf-schema#comment","Els eyeish eren una tribu d'amerindis dels Estats Units de l'actual Texas oriental."
"http://dbpedia.org/resource/Eyeish","http://xmlns.com/foaf/0.1/name","Eyeish"
"http://dbpedia.org/resource/Eyeish","http://dbpedia.org/property/name","Eyeish"
"http://dbpedia.org/resource/Eyeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unclassified_languages_of_North_America"
"http://dbpedia.org/resource/Eyeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddoan_peoples"
"http://dbpedia.org/resource/Eyeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Texas"
"http://dbpedia.org/resource/Eyeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Texas"
