"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by L. R. Eswari"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://www.w3.org/2000/01/rdf-schema#comment","Lourde-Mary Rajeswari (L. R. Eswari) is a veteran playback singer of the Tamil cinema, Telugu cinema, Malayalam cinema and Kannada cinema industries. She also sang in other languages like Hindi, Tulu, and English. She has won Kalaimamani, the Tamil Nadu's state award, for her contributions to the film industry."
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_Indian_singers"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageID",56176815
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageRevisionID",1124011513
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattanathil_Bhootham"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhavukkum_Thozhilukkum_Vandhanai_Seivom"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthamarai_(film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varuvan_Vadivelan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasturi_Nivasa"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policekaran_Magal"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagadai_Panirendu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudhiya_Bhoomi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethirigal_Jakkirathai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruchi_Loganathan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethirkalam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiroli"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avan_Aval_Adhu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panitheeratha_Veedu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunive_Thunai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panithirai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamarai_Nenjam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neengadha_Ninaivu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avan_Oru_Sarithiram"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaradhika"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seerkazhi_Govindarajan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathottam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninaithale_Inikkum_(1979_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avana_Ivan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalukendru_Oru_Manam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periya_Idathu_Penn"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poova_Thalaiya"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitha_(film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CID_Shankar"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettada_Huli"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manamulla_Maruthaaram"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninaivil_Nindraval_(1967_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaanchi_Thalaivan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarupushpangal"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sollathaan_Ninaikkiren"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Perazhagi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodimalar"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachai_Vilakku_(1964_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuppathu_Raja_(1979_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmadha_Leelai_(1976_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadavulai_Kanden"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thangam_Manasu_Thangam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabatham"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Kalyanam_(1968_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Rajeswara_Rao"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_Vilakku"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_(1972_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paaladai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Kodandapani"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jayaram"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Janya"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aindhu_Laksham"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamboo"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maanikka_Thottil"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iruvar_Ullam_(1963_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothamangalam_Subbu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranalayam_(1983_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedige_Sedu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandhi_(film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naagamalai_Azhagi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Daasan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maanavan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Veedu"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumalai_Deivam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathala_Mohini"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallammana_Pavaada"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udumalai_Narayana_Kavi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman_Arul"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenjathai_Allitha"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veera_Pandiyan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engal_Kuladevi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paar_Magaley_Paar"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engal_Selvi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engal_Thanga_Raja"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engal_Thangam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennai_Vazha_Vidungal"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Jamuna_Rani"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudiyirundha_Koyil"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathiyar"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poovum_Pottum"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kula_Vilakku"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudumba_Gouravam"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_Savitri_(1978_film)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoopathi_Ranga"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasidre_Kailasa"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellam_Unakkaga"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheerga_Sumangali"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickshawkaran"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athaiya_Mamiya"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Balachander"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Osai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thavapudhalavan"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulagam_Sutrum_Valiban"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathukkaga"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharadwaj_(composer)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thadaiyara_Thaakka"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairasi"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naam_Moovar"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanna_Nalama"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Pappa"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_James_(composer)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._G._Lingappa"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meendum_Vazhven"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enga_Veettu_Pillai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayapola_Pillai_Noolapola_Selai"
"http://dbpedia.org/resource/List_of_songs_recorded_by_L._R._Eswari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondru_Dheivangal"
