"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_Hochstetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Calau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Campaign_of_Grodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Campino_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Canon_of_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl-Dieter_Spranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Adam_Petri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Adam_Petri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Adam_Petri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Ahues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_August_Schröder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_August_von_Steinheil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Chun","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Friedrich_Goerdeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Friedrich_Keil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Friedrich_Wilhelm_Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Georg_von_Wächter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Georg_von_Wächter","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Georg_von_Wächter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Gräbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Gustav_Carus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Hans_Lody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Hermann_Arthur_Finster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Ludwig","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Ludwig","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Neumann","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Neumann","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reichenbach","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reichenbach","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reichenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reinecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reinhardt","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reinhardt","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Remigius_Fresenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Schurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Carl_Siegmund_Franz_Credé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
