"subject","predicate","object"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Presidente do Gana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Presiden Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Президент Гани"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","President of Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","President de Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Президент Ганы"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","President van Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Président de la République du Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Президент Гани — глава держави Гана."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Президент Республики Гана (англ. President of the Republic of Ghana) является избранным главой государства и главой правительства Ганы, а также главнокомандующим Вооружённых Сил Ганы."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Republic of Ghana is the elected head of state and head of government of Ghana, as well as commander-in-chief of the Ghana Armed Forces. The current president of Ghana is Nana Akufo-Addo, who won the 2020 presidential election against former president, John Dramani Mahama, by a margin of 4.23%. He was sworn into office for his second term on 7 January 2021."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Le président du Ghana est le chef de l'État du Ghana. Ses compétences politiques et institutionnelles sont régies par la Constitution."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","De president van de Ghanese Republiek fungeert als het staatshoofd van de Republiek Ghana. De president is het hoofd van de uitvoerende macht en opperbevelhebber van het militaire apparaat. De president wordt gekozen voor een termijn van vier jaar en kan slechts eenmaal worden herkozen. Kwame Nkrumah was Ghana's eerste president nadat Ghana een republiek werd op 1 juli 1960. Zijn tweede ambtstermijn werd afgebroken op 28 februari 1966 door een staatsgreep. Jerry Rawlings was de eerste president sinds de huidige grondwet werd ingevoerd in 1992. Hij was president van 1993 tot 2001."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","O presidente do Gana é o chefe de estado e de governo da República do Gana. O presidente é o Comandante-em-chefe das Forças Armadas ganesas. O cargo foi criado em 1960, após a abolição da monarquia. Atualmente, e desde 7 de janeiro de 2017, o Presidente do Gana é Luiz Eduardo Gagliardi Pimazoni."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de Ghana (oficialmente presidente de la República de Ghana) es el jefe de Estado y de gobierno de la República de Ghana, comandante en jefe de las . El actual titular es Nana Akufo-Addo, quien asumió el cargo el 7 de enero de 2017."
"http://dbpedia.org/resource/President_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Presiden Republik Ghana adalah presiden yang memimpin Republik Ghana. Presiden Ghana saat ini adalah Nana Akufo-Addo, yang memenangkan pemilihan presiden 2016 melawan petahana, John Dramani Mahama, dengan selisih 9,45%. Dia dilantik pada 7 Januari 2017."
"http://dbpedia.org/resource/President_of_Ghana","http://xmlns.com/foaf/0.1/homepage","http://www.presidency.gov.gh/"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/property/name","Nana Akufo-Addo"
"http://dbpedia.org/resource/President_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Presidency_of_the_Republic_of_Ghana.svg"
"http://dbpedia.org/resource/President_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nana_Akufo-Addo_at_European_Development_Days_2017.jpg"
"http://dbpedia.org/resource/President_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_President_of_Ghana.svg"
"http://dbpedia.org/resource/President_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/President_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageID",392258
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1116201964
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_People's_Party_(Ghana)"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Patriotic_Party"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwasi_Afrifa"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_190"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Atta_Mills"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medals"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Naana_Opoku-Agyemang"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rawlings"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_People's_Congress_(Ghana)"
"http://dbpedia.org/resource/President_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilla_Limann"
