"subject","predicate","object"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJiangxi"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Dayu"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Dayu (Ganzhou)"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","다위현"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Даюй"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Dayu County"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","大余県"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","大余县"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Ta-jü"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Dayu"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Dayu"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#comment","大余県（だいよ-けん）は中華人民共和国江西省贛州市に位置する県。"
"http://dbpedia.org/resource/Dayu_County","http://www.w3.org/2000/01/rdf-schema#comment","다위현(한국어: 대여현, 중국어: 大余县, 병음: Dàyú Xiàn) 은 중화인민공화국 장시성 간저우 시의 현급 행정구역이다. 넓이는 1368km2이고, 인구는 2007년 기준으로 300,000명이다. 현청 소재지는 난안 진(南安镇)이다."
