"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 986"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2000/01/rdf-schema#label","Route 986 (Alberta)"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2000/01/rdf-schema#comment","La route 986 de l'Alberta, souvent nommée Route 986, est une route est-ouest dans le nord de l'Alberta. Elle a une longueur d'environ 158 km (98 mi) de la (Route du Mackenzie) jusqu'à la (Route Bicentenaire). La Route 986 comprend un segment ouest partiellement construit de la ""Northern Alberta East-West Highway Corridor""."
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 986, commonly referred to as Highway 986, is an east-west highway in Northern Alberta. It spans approximately 158 km (98 mi) from Highway 35 (Mackenzie Highway) to Highway 88 (Bicentennial Highway). Highway 986 comprises the western segment of the partially constructed ""Northern Alberta East-West Highway Corridor""."
"http://dbpedia.org/resource/Alberta_Highway_986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_986.png"
"http://dbpedia.org/resource/Alberta_Highway_986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_900_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageID",24114811
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageRevisionID",958817778
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_900_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_35"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Canada)"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadotte_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Buffalo,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_743"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Highway"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sunrise_County"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_88"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimshaw,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_686"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Earth_Creek,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixonville,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_688"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MUXm"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711748"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_986_(Alberta)"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywpyd"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_986.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Northern_Sunrise_County"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/locationSpecial","↑ / ↓"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/bridge","Crosses the Peace River"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/km",20
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/km",30
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/km",158
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/km",37
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/lengthKm",158
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/route",986
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/terminusB","near Red Earth Creek"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/abstract","La route 986 de l'Alberta, souvent nommée Route 986, est une route est-ouest dans le nord de l'Alberta. Elle a une longueur d'environ 158 km (98 mi) de la (Route du Mackenzie) jusqu'à la (Route Bicentenaire). La Route 986 comprend un segment ouest partiellement construit de la ""Northern Alberta East-West Highway Corridor""."
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 986, commonly referred to as Highway 986, is an east-west highway in Northern Alberta. It spans approximately 158 km (98 mi) from Highway 35 (Mackenzie Highway) to Highway 88 (Bicentennial Highway). Highway 986 comprises the western segment of the partially constructed ""Northern Alberta East-West Highway Corridor""."
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Northern_Sunrise_County"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/lengthRound",0
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/nextRoute",1
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/previousRoute",947
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Northern_Sunrise_County"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_986","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_986?oldid=958817778&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/Infrastructure/length","158.0"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/wikiPageLength",4482
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/length",158000.0
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/routeNumber","986"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_986","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Red_Earth_Creek,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_986"
