"subject","predicate","object"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://www.w3.org/2000/01/rdf-schema#label","List of reptiles of Washington (state)"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrynosoma_douglasii_4244.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._Yellow-bellied_Racer.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Basin_Gopher_Snake.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thamnophis_elegans_terrestris_(San_Luis_Obispo).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thamnophis_ordinoides_2.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masticophis_taeniatus_taeniatus.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_alligator_lizard.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Fence_Lizard_(Sceloporus_occidentalis).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_skink.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pituophis_catenifer_catenifer_(Carrizo_Plain).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A4_Western_painted_turtle.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-Western-pond-turtle.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Sagebrush_Lizard_(Sceloporus_graciosus).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crotalus_oreganus_oreganus_(Carrizo_Plain).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Washington_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diadophis_punctatus_occidentalis_(Mendocino).jpg"
