"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 100"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2000/01/rdf-schema#label","Minuskel 100"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 100 (in the Gregory-Aland numbering), A11 (von Soden), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript has complex contents and full marginalia."
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2000/01/rdf-schema#comment","Minuskel 100 (in der Nummerierung nach Gregory-Aland), ε 266 (von Soden) ist eine griechische Minuskelhandschrift des Neuen Testaments auf 374 Pergamentblättern (23,5 × 18 cm). Mittels Paläographie wurde das Manuskript auf das 10. Jahrhundert datiert. Es ist vollständig."
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/name","Codex Pestinensis"
"http://dbpedia.org/resource/Minuscule_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageID",21183732
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageRevisionID",1059484896
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarion"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesht"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catena_(Biblical_commentary)"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Wettstein"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menologion"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholia"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n163/mode/2up"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1796192"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_100"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minuskel_100"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2986"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jrPk"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/note","full marginalia"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/number",100
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/text","Gospels"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/abstract","Minuscule 100 (in the Gregory-Aland numbering), A11 (von Soden), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript has complex contents and full marginalia."
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/abstract","Minuskel 100 (in der Nummerierung nach Gregory-Aland), ε 266 (von Soden) ist eine griechische Minuskelhandschrift des Neuen Testaments auf 374 Pergamentblättern (23,5 × 18 cm). Mittels Paläographie wurde das Manuskript auf das 10. Jahrhundert datiert. Es ist vollständig."
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Minuscule_100","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_100?oldid=1059484896&ns=0"
"http://dbpedia.org/resource/Minuscule_100","http://dbpedia.org/ontology/wikiPageLength",6029
"http://dbpedia.org/resource/Minuscule_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_100"
