"subject","predicate","object"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsInPopularCulture"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWeapons"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualWeapons"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/2000/01/rdf-schema#label","Signature weapon"
"http://dbpedia.org/resource/Signature_weapon","http://www.w3.org/2000/01/rdf-schema#comment","A signature weapon (or trademark weapon or weapon of choice) is one commonly identified with a certain group or, in the case of literature, epic poems, comics, and film, where it is a popular trope, for both heroes and villains to be associated with and highly proficient in the use of specific weaponry. Examples include Robin Hood's longbow, Don Quixote's jousting lance, a wizard's wand, the Grim Reaper's scythe, Zeus' thunderbolt, Poseidon's trident, Thor's hammer, Arjuna's bow, the Monkey King's iron rod, a Jedi's lightsaber, William Tell's crossbow, David's sling and James Bond's Walther PPK. The Colt .45 SAA and Winchester are ubiquitous in Westerns. In horror cinema, there is Jason Voorhees's machete, Freddy Krueger's bladed glove and Leatherface's chainsaw."
"http://dbpedia.org/resource/Signature_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageID",36140560
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageRevisionID",1107253352
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_animation"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Japan"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Wukong"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/Signature_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
