"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African_novelists","http://www.w3.org/2000/01/rdf-schema#label","List of African novelists"
"http://dbpedia.org/resource/List_of_African_novelists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of novelists from Africa, including those associated with as well as born in specified countries."
"http://dbpedia.org/resource/List_of_African_novelists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_novelists_by_nationality"
"http://dbpedia.org/resource/List_of_African_novelists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_African_writers"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageID",44340475
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",1124641915
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Davids"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Mutswairo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Egbuna"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_D._Ahonsou"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Slovo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayo_Adebowale"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwo_Odubiyi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Chiziane"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefi_Atta"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rems_Umeasiegbu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiye_Selasi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolulope_Popoola"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Mopeli-Paulus"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Aluko"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoViolet_Bulawayo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaa_Gyasi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Ilboudo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bediako_Asare"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Keitetsi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sousa_Jamba"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Nneka_Arimah"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Elsannour"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadambi_Asalache"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Wangusa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Isegawa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kwakye"
