"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/2000/01/rdf-schema#label","Jewish classical pianists"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_pianists"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish classical pianists"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://dbpedia.org/ontology/wikiPageID",22989009
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",1118727486
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Jewish_classical_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_classical_pianists?oldid=1118727486&ns=14"
