"subject","predicate","object"
"http://dbpedia.org/resource/Predicative","http://www.w3.org/2000/01/rdf-schema#label","Predicative"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageID",1770582
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageRevisionID",868735761
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impredicativity"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicative_verb"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_predicate"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicative_expression"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicative_programming"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Predicative_verb"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Predicative_expression"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Predicative_programming"
"http://dbpedia.org/resource/Predicative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXb7"
"http://dbpedia.org/resource/Predicative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7239634"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Predicative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Predicative?oldid=868735761&ns=0"
"http://dbpedia.org/resource/Predicative","http://dbpedia.org/ontology/wikiPageLength",501
"http://dbpedia.org/resource/Predicative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Predicative"
