"subject","predicate","object"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPrisonersOfWar"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalcombe"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/2000/01/rdf-schema#label","Lilian Gladys Tompkins"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Gladys Tompkins (1893–1984) was a notable New Zealand nurse and prisoner of war. She was born in Halcombe, Manawatu/Horowhenua, New Zealand in 1893."
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halcombe"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Japan"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageID",34449899
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageRevisionID",1112108494
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halcombe"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu/Horowhenua"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halcombe"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Japan"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Lilian_Gladys_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6547685"
