"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfNorthumbria"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPeople"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Роберт де Комин, граф Нортумбрии"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Роберт де Комін"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Roberto de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#label","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Comines (died 28 January 1069) (also Robert de Comines, Robert de Comyn) was very briefly Earl of Northumbria."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Comines, noto anche come Robert Comine o Robert de Comyn (Comines, ... – Durham, 28 gennaio 1069), è stato un nobile anglosassone."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Comines ou Comyne, Comin, Cumin († fin janvier 1069), est un noble flamand du XIe siècle qui fut très brièvement comte de Northumbrie (fin 1068-janvier 1069). Il participa à la conquête normande de l'Angleterre."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Comines (auch Robert Comines, Robert de Comyn; † Januar 1069) war von 1068 bis 1069 kurzzeitig Earl von Northumbria. Robert stammt vermutlich aus Comines in Flandern und trat in das Gefolge Wilhelm des Eroberers ein. Er war bei der normannischen Eroberung Englands durch Wilhelm beteiligt und nahm am 14. Oktober 1066 auch an der Schlacht bei Hastings teil. Robert zahlte seinen Soldaten keinen Sold, sondern erlaubte Plünderungen. Die Soldaten benahmen sich wie in Feindesland und erschlugen mehrere Einwohner."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Роберт де Комін (англ. Robert de Comines) — короткий час був графом Нортумбрії. Один з послідовників Вільгельма Завойовника, що після усунення від влади Госпатріка був 1068 року як новопризначений граф відісланий з військом на північ. На початку 1069 року він з 700 вояків дістався Дарема, де місцевий єпископ попередив де Коміна, що проти норманів збирається військо місцевих феодалів. Той зігнорував попередження, та 28 січня 1069 року повстанці увійшли в Дарем, повбивали багатьох норманів на вулицях і підпалили будинок єпископа, де перебував сам де Комін, і той загинув у вогні."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Robert Comine (fallecido 1069) (también Robert de Comines, Robert de Comyn) fue muy brevemente conde de Northumbria."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Roberto de Comines (também Roberto Comine ou Roberto de Comyn; morto em 28 de janeiro de 1069, em Durham) foi muito brevemente o Conde de Nortúmbria."
"http://dbpedia.org/resource/Robert_de_Comines","http://www.w3.org/2000/01/rdf-schema#comment","Роберт де Комин (англ. Robert de Comines, лат. Robert de Cuminis; погиб 28 или 31 января 1069) — первый англонормандский граф Нортумбрии с 1068 года. Его родовое прозвание, возможно, происходит от названия фламандского города Комин, располагающегося недалеко от Лилля. Роберт принимал участие в нормандском завоевании Англии. В 1068 году он был назначен графом Нортумбрии, но по прибытии в Дарем был вместе с большинством своих воинов убит нортумбрийцами в результате антинормандского восстания."
"http://dbpedia.org/resource/Robert_de_Comines","http://xmlns.com/foaf/0.1/name","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/property/name","Robert de Comines"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/property/deathPlace","Durham, County Durham, England"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/deathDate",1069-01-28
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Comyn"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Northumbria_(Peerage_of_England)"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_county_of_Flanders"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1069_deaths"
"http://dbpedia.org/resource/Robert_de_Comines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_nobility"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageID",3661730
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageRevisionID",1112748940
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Scotland"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospatric,_Earl_of_Northumbria"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stenton"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cumin"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_county_of_Flanders"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comines,_Nord"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Comyn"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrying_of_the_North"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1069_deaths"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Northumbria_(Peerage_of_England)"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumbria"
