"subject","predicate","object"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://www.w3.org/2000/01/rdf-schema#label","Lenovo 3000 C200"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/ontology/wikiPageID",63225132
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/ontology/wikiPageRevisionID",942885838
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo_3000"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lenovo_3000"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_product"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenovo_3000_C200?oldid=942885838&ns=0"
"http://dbpedia.org/resource/Lenovo_3000_C200","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Lenovo_3000_C200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenovo_3000_C200"
