"subject","predicate","object"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#label","Desenvolvimento verde"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#label","تنمية خضراء"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#label","녹색 발전"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#label","Green development"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#comment","녹색 발전 또는 녹색 개발(영어: green development)은 공동체 또는 지역 환경의 개발과의 관련성을 포함하는 토지 이용 계획으로, 현장 특유의 녹색 건물의 개념과 밀접한 관련이 있다. 이는 도시 계획, 환경 계획, 건축, 공동체 건물 등을 포함한다. 녹색 발전 전략은 모든 내용을 망라한 ‘로키산 연구소(Rocky Mountain Institute)’의 Green Development: Integrating Ecology and Real Estate(녹색 발전: 생태와 부동산의 통합)에서 유래한다."
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#comment","التنمية الخضراء هي مصطلح يُعنى بالتطور العقاري الذي يدرس مدى التأثيرات البيئية والاجتماعية على التنمية. يتم تعريف التنمية الخضراء عبر ثلاث فئات فرعية: الاستجابة البيئية وكفاءة الموارد ومدى الاستقرار الثقافي. تأخذ الاستجابة البيئية القيمة الجوهرية للطبيعة وتضعها في عين الاعتبار وتقلل من الضرر البيئي. يشير مصطلح كفاءة الموارد إلى استخدام أقل للمصادر من أجل حفظ الطاقة وحماية البيئة. تراعي الحساسية الاجتماعية والثقافية القيم الثقافية الفريدة لكل مجتمع وتضعها في عين الاعتبار خلال عملية التطور العمراني."
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2000/01/rdf-schema#comment","Green development is a real estate development concept that considers social and environmental impacts of development. It is defined by three sub-categories: environmental responsiveness, resource efficiency, and community and cultural sensitivity. Environmental responsiveness respects the intrinsic value of nature, and minimizes damage to an ecosystem. Resource efficiency refers to the use of fewer resources to conserve energy and the environment. Community and cultural sensitivity recognizes the unique cultural values that each community hosts and considers them in real estate development, unlike more discernable signs of sustainability, like solar energy, (solar panels are more visibly ""green"" than the use of local materials). Green development manifests itself in various forms, however"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Urbanism"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_use"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_design"
