"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Berenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Paul_Berenger","http://www.w3.org/2000/01/rdf-schema#label","Paul Berenger"
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/ontology/wikiPageID",722714
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/ontology/wikiPageRevisionID",784241004
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bérenger"
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Bérenger"
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Paul_Berenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Berenger?oldid=784241004&ns=0"
"http://dbpedia.org/resource/Paul_Berenger","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Paul_Berenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Berenger"
