"subject","predicate","object"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Dark-rumped rosefinch"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus edwardsii"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","جزم داكن الردف"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Pinsà rosat d'Edwards"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Edwardsgimpel"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","棕朱雀"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus edwardsii"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Malhelpuga karpodako"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus edwardsii"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Brun rosenfink"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus edwardsii"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Roselin d'Edwards"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Чечевиця рожевогорла"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Bruine roodmus"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Чечевица Эдвардса"
"http://dbpedia.org/resource/Dark-rumped_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Il carpodaco groppascura (Carpodacus edwardsii Verreaux, 1871) è un uccello passeriforme della famiglia dei Fringillidi."
