"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Land reform in Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Land reform is an important political and economic topic in Namibia. It consists of two different strategies: resettlement, and transfer of commercially viable agricultural land. Resettlement is aimed at improving the lives of displaced or dispossessed previously disadvantaged Namibians. Farms obtained by government for resettlement purposes are usually split into several sections, and dozens of families are being resettled on what had previously been one farm. Transfer of commercial agricultural land is not directly conducted by government. Would-be farmers with a previously disadvantaged background obtain farms privately or through affirmative action loans. In both cases, the ""Willing buyer, willing seller"" principle applies."
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Odendaal.png"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namibia_map.png"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_value_taxation"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageID",22005324
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",1060881166
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_value_tax"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Vedder"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_Odendaal.png"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_in_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herero_people"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia_Agricultural_Union"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgriBank_(Namibia)"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAPO"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_parliamentary_election,_1989"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Namibia_map.png"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_(Namibia)"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_South_West_Africa"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nama_people"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_value_taxation"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_Repositioning"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newera.com.na/article.php%3Ftitle=Ancestral_land_issue_revisited&articleid=34191"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484257"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3hnx"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxpC"
"http://dbpedia.org/resource/Land_reform_in_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_in_topic"
