"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWestminsterSchool,London"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishClassicalScholars"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#label","Peter Elmsley (Philologe)"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#label","Peter Elmsley"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#label","Peter Elmsley"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#label","Элмсли, Питер"
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#comment","Питер Элмсли (1773, Камден — 8 марта 1825, Сент-Олбан-Холл, Оксфорд) — британский филолог, историк и священник."
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Elmsley (né à Hampstead, Londres, le 5 février 1774 - mort à Oxford, le 8 mars 1825) est un érudit classique anglais."
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Elmsley (born Hampstead, London, 5 February 1774 – died Oxford, 8 March 1825) was an English classical scholar."
"http://dbpedia.org/resource/Peter_Elmsley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Elmsley (* 1773 in Hampstead; † 8. März 1825 in Oxford) war ein britischer Klassischer Philologe und Kirchenhistoriker. Sein Onkel war ein bekannter Buchhändler und sein Namensgeber. Elmsley besuchte die Westminster School und studierte Klassische Philologie am Christ Church College in Oxford. 1794 folgte der Bachelor und 1797 der Masterabschluss. Nach Beendigung des Studiums verbrachte er die folgenden Lebensjahre zunächst in Edinburgh und von 1807 bis 1816 in Kent. 1797 folgte die geistliche Weihe und das Benefiziat in . 1814 wurde er Fellow der Royal Society. Für einige Jahre hielt er sich ab 1816 in Italien und Frankreich auf. Dort wertete er verschiedene Handschriften zu Sophokles für eine Edition aus. 1819 unterstützte er Humphry Davy in Neapel die Arbeit zu den Papyri aus Herc"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden_Professors_of_Ancient_History"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Peter_Elmsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageID",2467022
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageRevisionID",1096320029
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Professor_of_Ancient_History"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Humphry_Davy"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Alban_Hall"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholia"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeus"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterly_Review"
"http://dbpedia.org/resource/Peter_Elmsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Elmsley_(bookseller)"
