"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromVermont"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAddisonCounty,Vermont"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenArtists"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#label","Margaret Foley"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#label","مارغريت فولي"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#label","Margaret Foley"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#label","Фоли, Маргарет"
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#comment","Margaret E. Foley (1827–1877) was an American sculptor who worked in a Neoclassical style. In addition to sculpture, she is known for cameo carving, medallion portraits, and direct carving."
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#comment","مارغريت فولي (بالإنجليزية: Margaret Foley)‏ هي نحّاتة أمريكية، ولدت في 1827، وتوفيت في 1877."
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#comment","Margaret F. Foley (ur. 1827 w północnym Vermont, zm. 7 grudnia 1877 w Merano) – amerykańska rzeźbiarka, autorka reliefów portretowych."
"http://dbpedia.org/resource/Margaret_Foley","http://www.w3.org/2000/01/rdf-schema#comment","Маргарет Фоли (англ. Margaret Foley; 1827—1877) — американская скульптор, работавшая неоклассическом стиле; также известна своими камеями, портретами на медальонах и резьбой."
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/name","Margaret Foley"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/property/name","Margaret Foley"
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pascuccia_on_Stand,_relief_by_Margaret_Foley_(Rome),_cabinetmaker_unknown_(United_States),_1865,_marble,_ebonized_and_gilt_walnut,_rosewood,_metal_-_Brooklyn_Museum_-_DSC09526.jpg"
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Jenny_Lind'_by_Margaret_F._Foley,_1869,_High_Museum.jpg"
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleopatra.jpg"
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Howitt_portrait_by_Margaret_Foley.jpg"
"http://dbpedia.org/resource/Margaret_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._Cleveland_by_Margaret_Foley,_1870_-_IMG_1662.jpg"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/property/deathPlace","Merano, Austria-Hungary"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/property/birthPlace","Vermont, US"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_sculptors"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vergennes,_Vermont"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowell_mill_girls"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Italy"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_sculptors"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_artists"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Vermont"
"http://dbpedia.org/resource/Margaret_Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageID",26254181
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageRevisionID",1112380503
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Centennial_Exposition"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Vermont"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_sculptors"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Mill_Girls"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonia_Lewis"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Parker"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenza_Haynes"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gibson_(sculptor)"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vergennes,_Vermont"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowell_mill_girls"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stebbins"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Greenleaf_Eliot"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalist"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Hosmer"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_sculptors"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Italy"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Howitt"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_artists"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carving"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Whitney"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Museum_of_Art"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Ream"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Lander"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen_Bryant"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittling"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Museum_of_Art"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Cushman"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacchus"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ednah_Dow_Littlehale_Cheney"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_(carving)"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://dbpedia.org/resource/Margaret_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergennes,_Vermont"
