"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","文飾曲口魚"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Mexican stoneroller"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#label","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","Campostoma ornatum es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","Campostoma ornatum és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican stoneroller (Campostoma ornatum) is a species of fish native to Arizona and Texas in the United States and parts of adjacent Mexico. It belongs to the carp family, Cyprinidae. There are three other species in this genus, Campostoma anomalum (the central stoneroller), Campostoma oligolepis (the largescale stoneroller), and Campostoma pauciradii (the bluefin stoneroller), which are morphologically similar."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","文飾曲口魚（学名：Campostoma ornatum）为輻鰭魚綱鯉形目雅羅魚科的一個種，分布於北美洲美國德州南部中的大彎曲區域的Rio Grande 流域、亞歷桑那州東南端中的Rucker峽谷與萊斯利小溪、墨西哥北部淡水流域，體長可達16公分，棲息在岩石急流淺水區，以藻類、水生昆蟲為食。"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","Campostoma ornatum is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1856 door Charles Frédéric Girard."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","Campostoma ornatum generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2000/01/rdf-schema#comment","Campostoma ornatum är en fiskart som beskrevs av Girard, 1856. Campostoma ornatum ingår i släktet Campostoma och familjen karpfiskar. Inga underarter finns listade."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/name","Mexican stoneroller"
"http://dbpedia.org/resource/Mexican_stoneroller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Frédéric_Girard"
"http://dbpedia.org/resource/Mexican_stoneroller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1856"
"http://dbpedia.org/resource/Mexican_stoneroller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campostoma"
"http://dbpedia.org/resource/Mexican_stoneroller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiricahua_Mountains"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageID",24684062
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageRevisionID",1089553589
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucker_Canyon"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Frédéric_Girard"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agosia_chrysogaster_chrysogaster"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agosia_chrysogaster_sp_1"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinidae"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1856"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITIS"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FishBase"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqui_River"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiricahua_Mountains"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Creek"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frédéric_Girard"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_choice"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campostoma"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163510"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azgfd.gov/w_c/edits/documents/Camporna.fo_000.pdf"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3FID=2745"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816154210/http:/www.nativefish.org/Gallery/Campostoma-ornatum-1.jpg"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104854"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mexican_stoneroller"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ‌غلتان_مکزیکی"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامبوستوما_اورناتوم"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aa1b"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文飾曲口魚"
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campostoma_ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/authority","Girard, 1856"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/property/taxon","Campostoma ornatum"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","Campostoma ornatum es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","Campostoma ornatum är en fiskart som beskrevs av Girard, 1856. Campostoma ornatum ingår i släktet Campostoma och familjen karpfiskar. Inga underarter finns listade."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","文飾曲口魚（学名：Campostoma ornatum）为輻鰭魚綱鯉形目雅羅魚科的一個種，分布於北美洲美國德州南部中的大彎曲區域的Rio Grande 流域、亞歷桑那州東南端中的Rucker峽谷與萊斯利小溪、墨西哥北部淡水流域，體長可達16公分，棲息在岩石急流淺水區，以藻類、水生昆蟲為食。"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","Campostoma ornatum is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1856 door Charles Frédéric Girard."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","Campostoma ornatum generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","Campostoma ornatum és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/abstract","The Mexican stoneroller (Campostoma ornatum) is a species of fish native to Arizona and Texas in the United States and parts of adjacent Mexico. It belongs to the carp family, Cyprinidae. There are three other species in this genus, Campostoma anomalum (the central stoneroller), Campostoma oligolepis (the largescale stoneroller), and Campostoma pauciradii (the bluefin stoneroller), which are morphologically similar."
"http://dbpedia.org/resource/Mexican_stoneroller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_stoneroller?oldid=1089553589&ns=0"
"http://dbpedia.org/resource/Mexican_stoneroller","http://dbpedia.org/ontology/wikiPageLength",6857
"http://dbpedia.org/resource/Mexican_stoneroller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_stoneroller"
