"subject","predicate","object"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileComputers"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedMicroprocessors"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-boardComputers"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","엔비디아 테그라"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","تيجرا"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra (SoC)"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Tegra"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","图睿"
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","De Tegra is een system-on-a-chip (SoC) ontwikkeld door NVIDIA voor mobiele computers, zoals smartphones, personal digital assistants (PDA), en mobiele internetapparaten. De Tegra behuist een processor gebaseerd op de ARM-architectuur, samen met een grafische processor, een north- en southbridge, en geïntegreerd geheugen. Vroege Tegra-modellen waren ontworpen als efficiënte multimedia-processors, de latere modellen zijn meer gericht op hoge prestaties voor spelcomputers."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","Tegra, desarrollado por Nvidia, es un sistema en chip para dispositivos portátiles como, tabletas, PDA, y dispositivos móviles para conectividad a Internet. Los chips Tegra contienen unidades centrales de procesamiento (CPU) de arquitectura ARM, unidad de procesamiento gráfico (GPU), puente norte, puente sur, y controlador de memoria en un paquete único. La serie enfatiza en el bajo consumo de energía y alto rendimiento para reproducción de audio y video."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","Nvidia Tegra – seria układów scalonych zbudowanych w systemie System-on-a-chip przeznaczonych do mobilnych platform na architekturze ARM przeznaczona do urządzeń przenośnych takich jak smartfony, , PDA, MID i tablety. Tegra łączy w architekturę ARM procesory CPU, GPU, northbridge, southbridge i kontroler pamięci w jedną część. Seria Tegra wyróżnia się oszczędnością oraz wysoką wydajnością w odtwarzaniu audio i wideo."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","NVIDIA Tegra est un processeur tout en un (SoC), dérivé de la famille d'architecture ARM produit par NVIDIA. Il est destiné aux appareils mobiles comme des smartphones, des PDA et des MID.Le processeur sera aussi présent dans les systèmes de navigation et de divertissement des automobiles, notamment chez Audi et le groupe Volkswagen. La Nintendo Switch utilise un processeur NVIDIA Tegra personnalisé."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","엔비디아 테그라(NVIDIA Tegra)는 ARM 프로세서를 채용한 엔비디아사의 단일 칩 시스템이다. 이 칩은 스마트폰, PDA 등의 휴대용 기기를 위해 개발되었다. 2008년 2월에 Tegra APX 2500, 2008년 6월에 Tegra 6xx product line, 2009년 2월에 Tegra APX 2600 프로세서를 출시했다. APX 시리즈는 스마트폰을 겨냥한 반면, 600과 650시리즈는 넷북과 MID(Mobile Internet Devices) 시장을 위한 프로세서이다. 2010년 1월에 새로운 세대 tegra 250이 출시되었으며 사양은 다음과 같다."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","Nvidia Tegra — серія систем на кристалі (SoC), розроблена корпорацією Nvidia для застосування у мобільних пристроях, таких як смартфони і планшетні комп'ютери. Чип Tegra об'єднує центральний процесор архітектури ARM, графічний процесор і системні контролери (такі як ). Ранні чипи Tegra проєктувалися як енергоефективні рішення для обробки мультимедіа, в той час у новіших версіях наголос робиться на ігрових застосунках і прискоренні машинного навчання зі збереженням ефективного використання енергетичних запасів. Першими серіями Tegra були APX 2500 (для смартфонів) і Tegra 600/650 (для PDA/MID)."
"http://dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#comment","Tegra is a system on a chip (SoC) series developed by Nvidia for mobile devices such as smartphones, personal digital assistants, and mobile Internet devices. The Tegra integrates an ARM architecture central processing unit (CPU), graphics processing unit (GPU), northbridge, southbridge, and memory controller onto one package. Early Tegra SoCs are designed as efficient multimedia processors. The Tegra-line evolved to emphasize performance for gaming and machine learning applications without sacrificing power efficiency, before taking a drastic shift in direction towards platforms that provide vehicular automation with the applied ""Drive"" brand name on reference boards and its semiconductors; and with the ""Jetson"" brand name for boards adequate for AI applications within e.g. robots or dron"
