"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Hisar (city)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Haryana"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hisar_(city)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_India_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Hisar_(city)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Hisar (city)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://dbpedia.org/ontology/wikiPageID",34936163
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",957245833
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Schools_in_Hisar_(city)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hisar_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Hisar_(city)?oldid=957245833&ns=14"
