"subject","predicate","object"
"http://dbpedia.org/resource/Dairthech","http://www.w3.org/2000/01/rdf-schema#label","Dairthech"
"http://dbpedia.org/resource/Dairthech","http://www.w3.org/2000/01/rdf-schema#comment","In Gaelic Ireland, between the 5th and 9th centuries AD, a dairthech (literally ""oak-house"") was a type of oratory or church built of oak-wood."
"http://dbpedia.org/resource/Dairthech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dairthech_replica,_Clonmacnoise.jpg"
"http://dbpedia.org/resource/Dairthech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Dairthech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber-framed_churches"
"http://dbpedia.org/resource/Dairthech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageID",59841074
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageRevisionID",1077029599
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_(worship)"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dairthech_replica,_Clonmacnoise.jpg"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echtigern"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel-screen"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogitosus"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_polytheism"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber-framed_churches"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Ireland"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Dairthech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118962"
"http://dbpedia.org/resource/Dairthech","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mSkm"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dairthech_replica,_Clonmacnoise.jpg?width=300"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/abstract","In Gaelic Ireland, between the 5th and 9th centuries AD, a dairthech (literally ""oak-house"") was a type of oratory or church built of oak-wood."
"http://dbpedia.org/resource/Dairthech","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dairthech?oldid=1077029599&ns=0"
"http://dbpedia.org/resource/Dairthech","http://dbpedia.org/ontology/wikiPageLength",3231
"http://dbpedia.org/resource/Dairthech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dairthech"
