"subject","predicate","object"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/2000/01/rdf-schema#label","Volcano Lake"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/2000/01/rdf-schema#label","Volcano Lake"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Volcano"
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Volcano Lake, formerly called Crater Lake, is a lake on Vancouver Island, British Columbia, Canada, located just south of Puzzle Mountain and west of Elkhorn Mountain on west side of Strathcona Provincial Park. The name is a misnomer – the lake is the result of glaciation."
"http://dbpedia.org/resource/Volcano_Lake","http://www.w3.org/2000/01/rdf-schema#comment","O Lago Volcano também denominado por Lago Crater, é um lago localizado na Ilha de Vancouver, na Colúmbia Britânica, Canadá."
