"subject","predicate","object"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianGenera"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2000/01/rdf-schema#label","Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2000/01/rdf-schema#comment","Hont-Pázmány (Hunt-Poznan) was the name of a gens (""clan"") in the Kingdom of Hungary. The Gesta Hunnorum et Hungarorummentions that the ancestors of the family, the brothers Hont (Hunt) and Pázmány (Pazman), originally from the Duchy of Swabia in the Holy Roman Empire, arrived in the late 10th century to the court of Grand Prince Géza of the Magyars: The clan Hontpaznan was mentioned for the first time in 1226 in a charter. Several prominent families of the kingdom (e.g., Szentgyörgyi and Forgách) descended from the gens."
"http://dbpedia.org/resource/Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunt_lovag.jpg"
"http://dbpedia.org/resource/Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Hungary_Clan_Hont-Pázmány.svg"
"http://dbpedia.org/resource/Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hont-Pázmány_(genus)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageID",17381004
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageRevisionID",1124339936
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernolákovo"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kalamanos"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_of_Kalt"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_royal"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Swabia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelenec"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Eger"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bzovík"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_II_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_III_Csák"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_III_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivánka_III_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgách"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivánka_II_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampert_Hont-Pázmány_(bishop)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Kalocsa"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampert_Hont-Pázmány_(lord)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_I_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Forgách"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Hunnorum_et_Hungarorum"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bíňa"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kláštor_pod_Znievom"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hont-Pázmány_(genus)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szentgyörgyi"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_IV_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coa_Hungary_Clan_Hont-Pázmány.svg"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_II_Hont-Pázmány"
