"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/2000/01/rdf-schema#label","People from Mistelbach District"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mistelbach_District"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Austria"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lower_Austria"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mistelbach District"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://dbpedia.org/ontology/wikiPageID",26971751
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://dbpedia.org/ontology/wikiPageRevisionID",991129225
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mistelbach_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mistelbach_District?oldid=991129225&ns=14"
