"subject","predicate","object"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://www.w3.org/2000/01/rdf-schema#label","4th (1st Royal Lancashire Militia) Battalion, King's Own Royal Regiment (Lancaster)"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Own_Royal_Regiment_(Lancaster)"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancaster,_Lancashire"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageID",66531735
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1020148007
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Own_Royal_Regiment_(Lancaster)"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own)"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancaster,_Lancashire"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own)"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)?oldid=1020148007&ns=0"
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://dbpedia.org/ontology/wikiPageLength",474
"http://dbpedia.org/resource/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_(1st_Royal_Lancashire_Militia)_Battalion,_King's_Own_Royal_Regiment_(Lancaster)"
