"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#label","Grace Balsdon"
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#label","Grace Balsdon"
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#label","Grace Balsdon"
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#label","Grace Balsdon"
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#comment","Grace Balsdon (Canterbury, 13 de abril de 1993) é uma jogadora de hóquei sobre a grama britânica, medalhista olímpica."
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#comment","Grace Balsdon, née le 13 avril 1993 à Canterbury en Angleterre, est une joueuse anglaise de hockey sur gazon qui joue en tant que défenseur pour Hampstead & Westminster et les équipes nationales d'Angleterre et de Grande-Bretagne."
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#comment","Grace Sarenne Balsdon, (Canterbury, Kent, Ingalaterra, 1993ko apirilaren 13a), belar-hockeyan lehiatzen den kirolari britainiarra da. 2020ko Udako Olinpiar Jokoetan, Tokio 2020an (Tokio), esku hartu zuen, eta brontzezko domina eskuratu zuen belar-hockeyan Erresuma Batuko taldearekin, Herbehereen eta Argentinaren atzetik."
"http://dbpedia.org/resource/Grace_Balsdon","http://www.w3.org/2000/01/rdf-schema#comment","Grace Balsdon (born 13 April 1993) is an English field hockey player who plays as a defender for Hampstead & Westminster and the England and Great Britain national teams."
"http://dbpedia.org/resource/Grace_Balsdon","http://dbpedia.org/property/name","Grace Balsdon"
"http://dbpedia.org/resource/Grace_Balsdon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Grace_Balsdon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampstead_&_Westminster_Hockey_Club_players"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_field_hockey_defenders"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Olympic_medallists"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Great_Britain"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_England_Hockey_League_players"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_field_hockey"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_field_hockey"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2018_Commonwealth_Games"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_field_hockey_players"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_England"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_field_hockey_players"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medallists_for_Great_Britain"
"http://dbpedia.org/resource/Grace_Balsdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Grace_Balsdon","http://dbpedia.org/ontology/wikiPageID",55666867
