"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1790"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1790 includes a chronological list of some ships launched in 1790."
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageID",69422840
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageRevisionID",1112444429
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Everitt_Mestaer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Aréthuse_(1801)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_Barbe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_(1804_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholaieff"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemmema"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeau"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_(1795_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_(1805_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestervik"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden-Finland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Portland_(1794_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sicilian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogozhskaya"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ferrol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodrum"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_hired_armed_cutter_Duchess_of_York"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Nicholas_(1798_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_au_Prince_(1790_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellamare_del_Golfo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobago_(1793_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall,_London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109975608"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEeFC"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/abstract","The list of ship launches in 1790 includes a chronological list of some ships launched in 1790."
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1790?oldid=1112444429&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://dbpedia.org/ontology/wikiPageLength",26124
"http://dbpedia.org/resource/List_of_ship_launches_in_1790","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1790"
