"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Sondes","http://www.w3.org/2000/01/rdf-schema#label","Baron Sondes"
"http://dbpedia.org/resource/Baron_Sondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1760"
"http://dbpedia.org/resource/Baron_Sondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageID",803100
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageRevisionID",979949282
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1760"
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sondes"
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_Sondes"
"http://dbpedia.org/resource/Baron_Sondes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Sondes?oldid=979949282&ns=0"
"http://dbpedia.org/resource/Baron_Sondes","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Baron_Sondes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Sondes"
