"subject","predicate","object"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticRights"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم معتمد على اللغة الإنجليزية"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/2000/01/rdf-schema#label","Oideachas trí mheán an Bhéarla"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/2000/01/rdf-schema#label","English-medium education"
"http://dbpedia.org/resource/English-medium_education","http://www.w3.org/2000/01/rdf-schema#comment","Is é is brí le coincheap an Oideachais trí mheán an Bhéarla ná an Béarla, seachas aon teanga eile, a bheith in úsáid mar theanga theagaisc sna scoileanna. I dtíortha ina labhraítear an Béarla mar theanga phobail, m.sh. sa Ríocht Aontaithe, i Stáit Aontaithe Mheiriceá, in Éirinn, san Astráil agus sa Nua-Shéalainn, tá an chuid is mó de na scoileanna agus de na hollscoileanna ag obair trí mheán an Bhéarla, ach i dtíortha eile, baintear úsáid as an mBéarla freisin, go háirithe in oideachas an tríú leibhéal, siocair is go bhfuil meas na teanga domhanda air."
