"subject","predicate","object"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Mississippi State Bulldogs football team"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Mississippi State Bulldogs football team represented Mississippi State University during the 1981 NCAA Division I-A football season."
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Mississippi"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_Bowl_champion_seasons"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",48911994
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1013488298
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU–Mississippi_State_football_rivalry"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Robertson"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Mississippi_State_football_rivalry"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Florida_Gators_football_team"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1981_Mississippi_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
