"subject","predicate","object"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://www.w3.org/2000/01/rdf-schema#label","Spyridon Kourevelis"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://www.w3.org/2000/01/rdf-schema#comment","Spyridon Kourevelis (Greek: Σπυρίδων Κουρέβελης; fl. 1882–1922) was a Greek army general."
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Phocis"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1897)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Greece"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Army_generals"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Macedonian_Struggle"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageID",69910940
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageRevisionID",1088026310
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemvriana"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venizelist"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_of_1897"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_of_Greece"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Greek_legislative_election"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxidi"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor_Campaign"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Balkan_War"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1897)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Struggle"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evzone"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Velestino"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Regiment_(Greece)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Evzone_Battalion"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevgelija"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Army_generals"
