"subject","predicate","object"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicians"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Majstrokantisto"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","名歌手"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Мейстерзанг"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Maestros cantores"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","마이스터징어"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Mästersång"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Мейстерзанг"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","マイスタージンガー"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#label","Meistersinger"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","Een Meistersinger (Nederlands: meesterzanger) was in de 15e en 16e eeuw in de Duitse gebieden een dichter en/of zanger van burgerlijke afkomst. Meistersinger (meervoud) waren verenigd in een soort gilde. Dichtkunst en melodie van de Meistersang waren afgeleid van de minnezang en moesten aan strenge regels voldoen. De meeste van de zangers waren handwerkslieden, maar er waren ook priesters, docenten en juristen bij."
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","Мейстерзанг (нім. Meistersang, Meistergesang), в Німеччині XIV-XVI століть - музично-поетична творчість мейстерзінгерів (від нім. Meistersänger - «майстерний співак»), членів професійних цехових об'єднань поетів-співаків, з-поміж середнього і дрібного бюргерства. Називали себе мейстерзінгерами на відміну від мінезінгерів - «старих майстрів» (alte Meister), носіїв куртуазної лірики, творчість яких вважали взірцем для наслідування. Найзнаменитіший мейстерзінгер Ганс Сакс."
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","Мейстерзи́нгеры (нем. Meistersang, Meistergesang, букв. — «мастера-певцы», от нем. Meister — «мастер», и нем. Singer — «певец») — немецкие поэты-музыканты из бюргерского сословия, объединявшиеся по ремесленно-цеховому принципу в литературно-певческие общества (школы). Расцвет мейстерзанга пришёлся на XVI век."
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","Majstrokantisto (germane Meistersinger), precipe en urboj loksidanta, burĝa poeto kiu ellernis metion. Majstrokantistoj vivis en la 15-a kaj 16-a jarcento. La antaŭkurantoj estis la vagantaj kantistoj de la 14-a jarcento kiuj nomumis sin majstroj. La unua majstrokanto-lernejo establis ĉirkaŭ 1310 en Majenco kun l’asistado de lastaj kortegaj amkantistoj. Sekvis pluraj lernejoj en suda Germanio kaj Prusio. La plej konata majstrokantisto estis la ŝuisto Hans Sachs de Nurenbergo, kiu verkis multnombrajn dramojn, lidojn kaj verkojn en prozo. Aliaj famaj majstrokantistoj estis kaj ."
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","マイスタージンガー (ドイツ語: Meistersinger）は、中世から近世にかけてのドイツの手工業ギルドが与えたマイスター称号の一つ。マイスターは「親方」、ジンガーは「歌い手」であり、日本語では「職匠歌人」、「親方歌手」などとなる。 マイスタージンガーは、ドイツ各地の宮廷を遍歴していたミンネゼンガー（吟遊詩人）たちが、中世貴族の没落に伴って都市に住み着いたのが始まりと考えられている。15-16世紀にかけて、ニュルンベルクをはじめとする南ドイツの諸都市を中心に、手工業者の親方や職人、徒弟たちが組合に集い、詩と歌の腕を磨き合う文化が栄えた。"
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","마이스터징어(Meistersinger)는 14세기부터 16세기까지 중세 독일의 작시·작곡 길드의 회원을 뜻한다. 대다수의 마이스터징어는 중산층 남자들이었다."
"http://dbpedia.org/resource/Meistersinger","http://www.w3.org/2000/01/rdf-schema#comment","Los maestros cantores (del alemán Meistersänger o Meistersinger) fueron ciertos músicos y poetas alemanes, principalmente pertenecientes a los gremios de artesanos y comerciantes de clase media que prosperaron entre los siglos XIV y XVI. Continuaron las tradiciones de los Minnesänger, pertenecientes a la nobleza. Estos gremios aficionados surgieron en las grandes ciudades de Alemania y se distribuyeron por todo el país hasta el punto de que la mayoría de los pueblos tenía uno. Su principal actividad eran los concursos de canto que efectuaban mensualmente."
