"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Byng, Viscountess Torrington"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Byng, Viscountess Torrington (1705 - 17 February 1759), formerly Lady Charlotte Montagu, was the wife of Pattee Byng, 2nd Viscount Torrington. She was the daughter of Charles Montagu, 1st Duke of Manchester, and his wife, the former Doddington Greville. She married Viscount Torrington on 11 June 1724. The couple had two sons, neither of whom survived their father: George (1728-1730) and Frederick (1735-1736). On the viscount's death, his title passed to his brother, George Byng, 3rd Viscount Torrington."
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Augusta_of_Saxe-Gotha"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_births"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_viscountesses"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies_of_the_Bedchamber"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageID",56350281
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageRevisionID",1082945030
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattee_Byng,_2nd_Viscount_Torrington"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_viscountesses"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Southill"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_births"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_the_Bedchamber"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Byng,_3rd_Viscount_Torrington"
"http://dbpedia.org/resource/Charlotte_Byng,_Viscountess_Torrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Montagu,_1st_Duke_of_Manchester"
