"subject","predicate","object"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/2000/01/rdf-schema#label","錢善華"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/2000/01/rdf-schema#label","Chien Shan-hua"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/2000/01/rdf-schema#comment","錢善華，國立臺灣師範大學音樂系教授、民族音樂研究所教授，曾任師大音樂學院院長，研究專長包括作曲、音樂理論、西洋音樂史、合唱指揮以外，也包含世界音樂、亞洲音樂、南島語族音樂、臺灣原住民音樂研究等民族音樂學。 錢善華在1972年入師大音樂系就讀，在學期間從、鄭秀玲教授習聲樂，並從劉德義教授習作曲。1978年赴美深造，就讀於加州大學，從休斯第教授（J. Huszti）習合唱指揮、奧德卡教授（P. Odegard）習作曲，及香森巴哈教授（M. Schazenbech）習聲樂，修得碩士學位後返國，1984年赴奧地利進修，從大衛教授（T.C. David）及博特教授（F.Burt）專攻作曲。1986年維也納國立音樂院畢業，獲得作曲家文憑。 作品包含獨唱、獨奏、合唱、室內樂及管弦樂曲多首，且致力於臺灣原住民、南島語系民族音樂研究；曾獲得貝爾格基金會（Alban Berg Stiftung）作曲獎學金、文建會音樂創作甄選獎及文建會委託創作。曾任國立臺灣師範大學音樂系主任、民族音樂研究所所長，臺大、金穗、音契、師大音樂系、臺北基督教青年會等合唱團指揮，中華民國音樂教育學會理事長及國際現代音樂協會臺灣分會理事長。"
"http://dbpedia.org/resource/Chien_Shan-hua","http://www.w3.org/2000/01/rdf-schema#comment","Chien Shan-hua (Chinese: 錢善華; pinyin: Qián Shànhuá) is a Taiwanese musicologist. He is currently a professor at the Graduate Institute of Ethnomusicology and the Department of Music at National Taiwan Normal University. He has also been the dean of the College of Music and the director of the Graduate Institute of Ethnomusicology at National Taiwan Normal University. His fields of interests include composition, musical theory, the history of western music, choral conducting, world music, Asian music, Austronesian music, the music of Taiwanese aboriginals, and ethnomusicology."
"http://dbpedia.org/resource/Chien_Shan-hua","http://xmlns.com/foaf/0.1/name","Chien Shan-hua"
"http://dbpedia.org/resource/Chien_Shan-hua","http://xmlns.com/foaf/0.1/name","錢善華"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/property/name","Chien Shan-hua"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/property/name","錢善華"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Irvine_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_composers"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_musicologists"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_faculty"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_composers"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/Chien_Shan-hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Austria"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageID",46280321
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageRevisionID",1106248307
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_musicologists"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Irvine_alumni"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Huszti"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_S._Odegard"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_Normal_University"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_faculty"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Christian_David"
"http://dbpedia.org/resource/Chien_Shan-hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_music"
