"subject","predicate","object"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2000/01/rdf-schema#label","South Ugie Water"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2000/01/rdf-schema#label","South Ugie Water"
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2000/01/rdf-schema#comment","South Ugie Water är ett vattendrag i Storbritannien. Det ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2000/01/rdf-schema#comment","The South Ugie Water is a tributary of the Ugie Water in northeastern Aberdeenshire, Scotland. To the south of the Ugie Water are a number of prehistoric monuments, evidencing the habitation of early man in the northeast of Scotland; for example, the Catto Long Barrow and a number of tumuli are situated in this locale."
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.53333282470703
"http://dbpedia.org/resource/South_Ugie_Water","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.899999976158142
"http://dbpedia.org/resource/South_Ugie_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tumuli_in_Scotland"
"http://dbpedia.org/resource/South_Ugie_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
