"subject","predicate","object"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/2000/01/rdf-schema#label","Board game designers"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Game_designers"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Board_game_personalities"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/2004/02/skos/core#prefLabel","Board game designers"
"http://dbpedia.org/resource/Category:Board_game_designers","http://dbpedia.org/ontology/wikiPageID",1335365
"http://dbpedia.org/resource/Category:Board_game_designers","http://dbpedia.org/ontology/wikiPageRevisionID",952344065
"http://dbpedia.org/resource/Category:Board_game_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Board_game_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Board_game_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Board_game_designers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Board_game_designers?oldid=952344065&ns=14"
