"subject","predicate","object"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyColonialPeople"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/2000/01/rdf-schema#label","Abia Brown"
"http://dbpedia.org/resource/Abia_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Abia Brown (1743 – 1785) served as a Deputy to the Provincial Congress of New Jersey in 1775 (at Trenton) and 1776 (at New Brunswick). As Deputy to the Provincial Congress of New Jersey, Abia Brown represented Sussex County, New Jersey along with Casper Shafer. This position of ""Deputy"" was then a geographic representative position, and not to be confused with a modern-day bailiff or a law enforcement agent present mainly to keep order."
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_Jersey_in_the_American_Revolution"
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_Congress_of_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageID",26374491
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1036764167
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Austin"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Margaret_Brown_Austin"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_Congress_of_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Shafer"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Congress_of_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_(legislator)"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Brown_Austin"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sharp"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_Jersey_in_the_American_Revolution"
"http://dbpedia.org/resource/Abia_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
