"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOccupiedTerritories"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Occupation allemande de l'Estonie pendant la Seconde Guerre mondiale"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Німецька окупація Естонії під час Другої світової війни"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Occupazione tedesca dell'Estonia (1941-1944)"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Pendudukan Estonia oleh Jerman Nazi"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Estonia por la Alemania nazi"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","الاحتلال الألماني لإستونيا إبان الحرب العالمية الثانية"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupação da Estônia pela Alemanha Nazista"
"http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German occupation of Estonia during World War II"
