"subject","predicate","object"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAbuDhabi(emirate)"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Tahnoun bin Mohammed"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tahnoun Bin Mohammed Stadium"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tahnoun bin Mohammed Stadium"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب طحنون بن محمد"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tahnoun bin Mohammedstadion"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tahnoun bin Mohammed Stadium"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","タハヌーン・ビン・モハメド・スタジアム"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio Tahnoun bin Mohammed"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","타흐눈 빈 모함메드 스타디움"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Тахнун Бин Мохамед (стадион)"
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Tahnoun bin Mohammed (en árabe, استاد طحنون بن محمد‎) es un estadio multipropósito ubicado en la ciudad de Al Ain de Abu Dabi en los Emiratos Árabes Unidos. El estadio fue inaugurado el 21 de agosto de 1987 y ha sido utilizado principalmente para el fútbol, en especial por el Al-Ain FC, el club más importante de la ciudad."
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Tahnoun Bin Mohamed Stadium (arabisch استاد طحنون بن محمد) ist ein Fußballstadion mit Leichtathletikanlage in al-Ain im Emirat Abu Dhabi. Das Stadion ist neben dem 2014 eröffneten Hazza Bin Zayed Stadium eines der beiden Heimstadien des al Ain Club, der in der höchsten Liga des Landes, der UAE Arabian Gulf League, spielt. Die Anlage wurde am 20. August 1987 eröffnet und bietet 9.000 Zuschauern Platz."
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Tahnoun bin Mohammedstadion (Arabisch: استاد طحنون بن محمد) is een multifunctioneel stadion in Al Ain, een stad in de Verenigde Arabische Emiraten. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub Al Ain FC maakt gebruik van dit stadion. De club speelt ook in andere stadions. In het stadion is plaats voor 15.000 toeschouwers. Het stadion werd geopend in 1987."
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Tahnoun Bin Mohamed Stadium (Arabic: استاد طحنون بن محمد) is a multi-purpose stadium in Al Ain, United Arab Emirates. It is currently used mostly for football matches and is one of the home grounds of Al Ain Club. The stadium holds approximately 15,000 people and was opened on 21 August 1987.This stadium played host to two AFC Champions League final matches one in 2003 and the other in 2005. In 30/5/2006 the Ittihad and Al Khaleej newspapers of the UAE stated that a new stadium would be built in the city of Al Ain and would be completed within the next five years."
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio Tahnoun bin Mohammed (in arabo: ملعب طحنون بن محمد‎, in inglese Tahnoun Bin Mohamed Stadium) è uno stadio della città di Al-Ain, negli Emirati Arabi Uniti, che ospita le partite casalinghe dell'Al-Ain. Può ospitare circa 16 000 spettatori. Aperto ufficialmente nel 1987, è stato sede della finale d'andata dell'AFC Champions League 2003 e della finale dell'AFC Champions League 2005."
"http://dbpedia.org/resource/Tahnoun_bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب طحنون بن محمد هو ملعب متعدد الاغراض في مدينة العين، الإمارات العربية المتحدة. غالباً ما يستخدم لمباريات كرة القدم. وهو من بين الملعبين الرئيسيين لنادي العين إلى جانب ملعب الشيخ خليفة الدولي. يتسع الملعب لجلوس نحو 15,000 متفرج وقد بني في عام 1987."
