"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Roland Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roland Arthur Ellis Franklin (born 5 May 1926) is a British-born Antigua and Barbuda-based merchant banker."
"http://dbpedia.org/resource/Roland_Franklin","http://xmlns.com/foaf/0.1/name","Sir Roland Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/name","Sir Roland Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_family_(Anglo-Jewish)"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageID",48462346
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",1072605783
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Goldsmith"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._(newspaper)"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_Robinson_Group"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Arthur_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyser_Ullman"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_E._Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Chamberlain"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumby_Bay"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_family_(Anglo-Jewish)"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarden"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Comprehensive_Plan_of_Action"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Franklin_(bibliographer)"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23H9A"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21597840"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roland_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judaism-bio-stub"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/birthName","Roland Arthur Ellis Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/children",6
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/occupation","Merchant banker"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Ellis_Arthur_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/parents","Muriel Frances Waley"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/spouse","Lady Nina Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/abstract","Sir Roland Arthur Ellis Franklin (born 5 May 1926) is a British-born Antigua and Barbuda-based merchant banker."
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/property/relations","Colin Ellis Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Colin_Franklin_(bibliographer)"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Roland_Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_Franklin?oldid=1072605783&ns=0"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/wikiPageLength",5236
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/birthName","Roland Arthur Ellis Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/birthYear",1926-01-01
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Martin_E._Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Roland_Franklin__PersonFunction__1"
"http://dbpedia.org/resource/Roland_Franklin","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Ellis_Arthur_Franklin"
"http://dbpedia.org/resource/Roland_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_Franklin"
