"subject","predicate","object"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Pippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Pippa (given name)"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Pippa ist ein weiblicher Vorname und ein italienischer Familienname."
"http://dbpedia.org/resource/Pippa_(given_name)","http://xmlns.com/foaf/0.1/name","Pippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/name","Pippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageID",14815883
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1109513853
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Haywood"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Guard"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Funnell"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Black"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Duncan"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Middleton"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Wicks"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Mann"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Steel"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Given_names"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Browning"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalba_Pippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Scott"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Passes"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Princess_of_Wales"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocorism"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zUGX"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096511"
"http://dbpedia.org/resource/Pippa_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pippa"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/variantForms","Pip"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/origin","Greek"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/region","English"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/ontology/abstract","Pippa ist ein weiblicher Vorname und ein italienischer Familienname."
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/meaning","lover of horses"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/pronunciation","PIP-a"
"http://dbpedia.org/resource/Pippa_(given_name)","http://dbpedia.org/property/relatedNames","Philippa"
