"subject","predicate","object"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInCanada"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBritishColumbia"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2001"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInBritishColumbia"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Film Whistler"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Whistler Film Festival"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Whistler"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Whistler Film Festival"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Film Whistler atau Whistler Film Festival (WFF) adalah sebuah festival film tahunan yang diadakan di , Kanada. Berdiri pada 2001, festival tersbeut diadakan pada akhir pekan pertama bulan Desember dan meliputi seksi-seksi kompetitif yang dijurikan, Borsos Awards, dan Pandora Audience Award."
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","O Whistler Film Festival (WFF) é um festival de cinema anual realizado em Whistler, British Columbia, Canadá. Criado em 2001, o festival é realizado na primeira semana de dezembro e inclui seções competitivas, como Borsos Awards e Pandora Audience Award."
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Whistler Film Festival (WFF) is an annual film festival held in Whistler, British Columbia, Canada. Established in 2001, the festival is held the first weekend of December and includes juried competitive sections, the Borsos Awards, and the Pandora Audience Award. A conference for the Canadian film industry, known as the Whistler Summit, is organised in connection with the film festival."
"http://dbpedia.org/resource/Whistler_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cine de Whistler es un festival de cine celebrado en Whistler, Canadá. Establecido en 2001, el festival se desarrolla en la primera semana de diciembre e incluye una sección competitiva, donde se entregan los Premios Borsos y el Premio Pandora de la Audiencia.​ La edición número 15 del festival presentó 89 películas, 10 eventos y 30 sesiones interactivas. El evento atrajo a 450 cineastas e invitados de la industria, además de una cifra superior a los 13 mil espectadores.​"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://whistlerfilmfestival.com/"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whistler_Film_Festival"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_2001"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageID",30611446
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1067471213
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsos_Competition"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistler_Film_Festival_ShortWork_Awards"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Borsos"
"http://dbpedia.org/resource/Whistler_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistler_Film_Festival_Audience_Award"
