"subject","predicate","object"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://www.w3.org/2000/01/rdf-schema#label","List of National Historic Landmarks in Maryland"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Liste der National Historic Landmarks in Maryland"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der National Historic Landmarks in Maryland führt die historischen Objekte und Orte, die im amerikanischen Bundesstaat Maryland als National Historic Landmark (NHL) klassifiziert sind und unter der Aufsicht des National Park Service (NPS) stehen, einer Behörde des amerikanischen Innenministeriums. Diese Wahrzeichen entsprechen besonderen Kriterien hinsichtlich ihrer nationalen Bedeutung, die sie aus der Menge der sonstigen Kulturdenkmale im National Register of Historic Places (NRHP) der USA herausheben."
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","This is a List of National Historic Landmarks in Maryland. There are currently 76 National Historic Landmarks (NHLs) in Maryland. Also included are short lists of former NHLs and of other historic sites of national importance administered by the National Park Service."
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","N.S. SAVANNAH"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","J. C. Lore Oyster House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","USS CONSTELLATION"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","First Unitarian Church"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Thomas Point Shoal Light Station"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Riversdale Mansion"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","KATHRYN"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","EDNA E. LOCKWOOD"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Tolson's Chapel and School"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","United States Naval Academy"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Peale's Baltimore Museum"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","St. Mary's City Historic District"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Phoenix Shot Tower"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","USCGC WHEC-37"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Sheppard and Enoch Pratt Hospital and Gate House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Fort Frederick"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Wye House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","BALTIMORE"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Hammond-Harwood House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Frieda Fromm-Reichmann Cottage"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Accokeek Creek Site"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Casselmans Bridge, National Road"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","WILLIAM. B. TENNISON"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Old Lock Pump House, Chesapeake and Delaware Canal"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","USS TORSK"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","St. Mary's Seminary Chapel"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Brice House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","LIGHTSHIP NO. 116 ""CHESAPEAKE"""
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Tulip Hill"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","College of Medicine of Maryland"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Greenbelt, Maryland Historic District"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Ellicott City Station"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","REBECCA T. RUARK"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Sion Hill"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Minor Basilica of the Assumption of the Blessed Virgin Mary"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Rachel Carson House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Thomas Viaduct, Baltimore & Ohio Railroad"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Peggy Stewart House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Habre-de-venture"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Bollman Truss Railroad Bridge"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Sotterley"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","HILDA M. WILLING"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","West St. Mary's Manor"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Edgar Allan Poe House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Maryland Statehouse"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","NELLIE CROCKETT"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Elmer V. McCollum House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Whitehall"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","H. L. Mencken House"
