"subject","predicate","object"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Swimming Pool"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43320083618164
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.562299966812134
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_England"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Bristol"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_venues_in_England"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageID",72174805
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1123936100
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowle,_Bristol"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_England"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengrove_Park_Leisure_Centre"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkwood_Leisure"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_Council"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_venues_in_England"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Bristol"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.georss.org/georss/point","51.4332 -2.5623"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jubilee_Swimming_Pool?oldid=1123936100&ns=0"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://dbpedia.org/ontology/wikiPageLength",3607
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jubilee_Swimming_Pool"
"http://dbpedia.org/resource/Jubilee_Swimming_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5622999668121 51.433200836182)"
