"subject","predicate","object"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalCosmologies"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmology106163223"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metaphysics106162653"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyScientificCosmologies"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/2000/01/rdf-schema#label","Classical planet"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta a simple vista"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/2000/01/rdf-schema#label","고대의 행성"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/2000/01/rdf-schema#label","古典行星"
"http://dbpedia.org/resource/Classical_planet","http://www.w3.org/2000/01/rdf-schema#label","Planet klasik"
